"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"237","1962-11-05","Ray Conniff","Volare","The Happy Beat","CA","71009","Instrumental, Orchestra and Chorus, Big Band","1221","","Columbia 4-42681 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/volare"
"238","1962-11-05","Ray Conniff","The Song From ""Moulin Rouge""","The Happy Beat","CA","71010","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bobby Hammack
","Columbia 4-42681 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/song-moulin-rouge"
"239","1962-11-05","Ray Conniff","Blueberry Hill","The Happy Beat","CA","71011","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42682 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/blueberry-hill"
"240","1962-11-05","Ray Conniff","Gigi","The Happy Beat","CA","71012","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42682 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/gigi"
"241","1962-11-06","Ray Conniff","Chanson D'amour","The Happy Beat","CA","71013","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/chanson-damour"
"242","1962-11-06","Ray Conniff","The Yellow Rose Of Texas","The Happy Beat","CA","71014","Instrumental, Orchestra and Chorus, Big Band","","Clarinet solo by John Bambridge
","Columbia 4-42683 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/yellow-rose-texas"
"243","1962-11-06","Ray Conniff","Cry","The Happy Beat","CA","71015","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/cry"
"244","1962-11-06","Ray Conniff","Mack The Knife","The Happy Beat","CA","71016","Instrumental, Orchestra and Chorus, Big Band","1280, 1245, 1008, 1030, 1093, 1154","","Columbia 4-42685 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/mack-knife"
"245","1962-11-07","Ray Conniff","I'll Walk Alone","The Happy Beat","CA","71017","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42685 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/ill-walk-alone"
"246","1962-11-07","Ray Conniff","Wheel Of Fortune","The Happy Beat","CA","71018","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bobby Hammack
","Columbia 4-42684 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/wheel-fortune"
"247","1962-11-07","Ray Conniff","Never On Sunday","The Happy Beat","CA","71019","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","Columbia 4-42684 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/never-sunday"
"248","1962-11-07","Ray Conniff","My Prayer","The Happy Beat","CA","71020","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42683 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","http://newprod.rayconniff.info/discography/recordings/my-prayer"
"1196","1963-01-17","Ray Conniff","Scarlet","The Essential Ray Conniff","CA","71153","","","","","","http://newprod.rayconniff.info/discography/recordings/scarlet"
"453","1963-01-17","Ray Conniff","Popsy","Happiness Is","CA","71154","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42695 released 1963-02-08","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","http://newprod.rayconniff.info/discography/recordings/popsy"
"821","1963-01-17","Ray Conniff","How Am I to Know","The Singles Collection, Volume 1","CA","71155","Instrumental, Sextet, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","Columbia 4-42893 released 1963-10-08","Collectables COL-CD-7697 released 2006-03-14","http://newprod.rayconniff.info/discography/recordings/how-am-i-know"
"454","1963-02-25","Ray Conniff","Put Your Arms Around Me, Honey","Just Kiddin' Around","NY","77637","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/put-your-arms-around-me-honey"
"455","1963-02-25","Ray Conniff","When I Grow Too Old To Dream","Just Kiddin' Around","NY","77638","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/when-i-grow-too-old-dream"
"456","1963-02-25","Ray Conniff","Louise","Just Kiddin' Around","NY","77639","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/louise"
"457","1963-02-25","Ray Conniff","You Oughta Be In Pictures","Just Kiddin' Around","NY","77640","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/you-oughta-be-pictures"
"458","1963-02-26","Ray Conniff","You'll Never Know","Just Kiddin' Around","NY","77641","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","310","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/youll-never-know-0"
"459","1963-02-26","Ray Conniff","I See You Face Before Me","Just Kiddin' Around","NY","77642","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/i-see-you-face-me"
"460","1963-02-26","Ray Conniff","This Love Of Mine","Just Kiddin' Around","NY","77643","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/love-mine"
"461","1963-02-26","Ray Conniff","Peg O' My Heart","Just Kiddin' Around","NY","77644","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/peg-o-my-heart"
"462","1963-02-27","Ray Conniff","Sweet Sue, Just You","Happiness Is","NY","77651","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","Columbia 4-42893 released 1963-10-08","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","http://newprod.rayconniff.info/discography/recordings/sweet-sue-just-you"
"463","1963-02-27","Ray Conniff","Alexander's Ragtime Band","Just Kiddin' Around","NY","77652","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/alexanders-ragtime-band"
"464","1963-02-27","Ray Conniff","Just Kiddin' Around","Just Kiddin' Around","NY","77653","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/just-kiddin-around"
"465","1963-02-27","Ray Conniff","But Not For Me","Just Kiddin' Around","NY","77654","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/not-me"
"466","1963-02-27","Ray Conniff","Heartaches","Just Kiddin' Around","NY","77655","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","http://newprod.rayconniff.info/discography/recordings/heartaches"
"249","1963-09-24","Ray Conniff","You Make Me Feel So Young","You Make Me Feel So Young","CA","71523","Instrumental, Orchestra and Chorus, Big Band","1156","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/you-make-me-feel-so-young"
"250","1963-09-24","Ray Conniff","An Affair To Remember","You Make Me Feel So Young","CA","71524","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Ernie Hughes
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/affair-remember"
"251","1963-09-24","Ray Conniff","Caravan","You Make Me Feel So Young","CA","71525","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/caravan"
"252","1963-09-24","Ray Conniff","Solitude","You Make Me Feel So Young","CA","71526","Instrumental, Orchestra and Chorus, Big Band","","Trumpet Solo by Jimmy Salko
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/solitude"
"253","1963-09-25","Ray Conniff","Third Man Theme","You Make Me Feel So Young","CA","71527","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/third-man-theme"
"254","1963-09-25","Ray Conniff","What Kind Of Fool Am I?","You Make Me Feel So Young","CA","71528","Instrumental, Orchestra and Chorus, Big Band","","Guitar solo by Al Hendrickson
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/what-kind-fool-am-i"
"255","1963-09-25","Ray Conniff","Lullaby Of The Leaves","You Make Me Feel So Young","CA","71529","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/lullaby-leaves"
"256","1963-09-25","Ray Conniff","With My Eyes Wide Open, I'm Dreaming","You Make Me Feel So Young","CA","71530","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/my-eyes-wide-open-im-dreaming"
"257","1963-09-26","Ray Conniff","Patricia, It's Patricia","You Make Me Feel So Young","CA","71531","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/patricia-its-patricia"
"258","1963-09-26","Ray Conniff","Frenesi","You Make Me Feel So Young","CA","71532","Instrumental, Orchestra and Chorus, Big Band","","Flute solo by John Lowe; Trumpet solo by Conrad Gozzo
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/frenesi"
"259","1963-09-26","Ray Conniff","My Old Flame","You Make Me Feel So Young","CA","71533","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/my-old-flame"
"260","1963-09-26","Ray Conniff","In The Cool, Cool, Cool Of The Evening","You Make Me Feel So Young","CA","71534","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","http://newprod.rayconniff.info/discography/recordings/cool-cool-cool-evening"
"345","1963-12-03","Ray Conniff","Who's Sorry Now","Speak To Me Of Love","CA","71643","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/whos-sorry-now"
"346","1963-12-03","Ray Conniff","Slow Poke","Speak To Me Of Love","CA","71644","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/slow-poke"
"347","1963-12-03","Ray Conniff","Lover, Come Back To Me","Speak To Me Of Love","CA","71645","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/lover-come-back-me"
"348","1963-12-03","Ray Conniff","Smoke Gets In Your Eyes","Speak To Me Of Love","CA","71646","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/smoke-gets-your-eyes-0"
"349","1963-12-04","Ray Conniff","Speak To Me Of Love","Speak To Me Of Love","CA","71647","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/speak-me-love"
"350","1963-12-04","Ray Conniff","You'll Never Walk Alone","Speak To Me Of Love","CA","71648","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/youll-never-walk-alone"
"351","1963-12-04","Ray Conniff","The Sweetest Sounds","Speak To Me Of Love","CA","71649","Vocal, Large group (16-25 singers)","","From ""No Strings""
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/sweetest-sounds"
"352","1963-12-04","Ray Conniff","Beyond The Sea","Speak To Me Of Love","CA","71650","Vocal, Large group (16-25 singers)","227, 1131","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/beyond-sea-0"
"353","1963-12-05","Ray Conniff","This Nearly Was Mine","Speak To Me Of Love","CA","71651","Vocal, Large group (16-25 singers)","","From ""South Pacific""
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/nearly-was-mine"
"354","1963-12-05","Ray Conniff","Don't Blame Me","Speak To Me Of Love","CA","71652","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Tombone solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/dont-blame-me"
"355","1963-12-05","Ray Conniff","Under Paris Skies","Speak To Me Of Love","CA","71653","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/under-paris-skies"
"356","1963-12-05","Ray Conniff","Love Has No Rules","Speak To Me Of Love","CA","71654","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Composed by Ray Conniff; Clavietta solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/love-has-no-rules"
"467","1963-12-06","Ray Conniff","You Stepped Out Of A Dream","Happiness Is","CA","71655","Vocal, Large group (16-25 singers)","","","","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","http://newprod.rayconniff.info/discography/recordings/you-stepped-out-dream"
"357","1963-12-06","Ray Conniff","Honeycomb","Invisible Tears","CA","71656","Vocal, Large group (16-25 singers)","","","Columbia 4-42967 released 1964-01-28","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/honeycomb"
"468","1963-12-06","Ray Conniff","Blue Moon","Happiness Is","CA","71657","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","Columbia 4-42967 released 1964-01-28","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","http://newprod.rayconniff.info/discography/recordings/blue-moon"
"261","1964-05-13","Ray Conniff","Song Of Love","Friendly Persuasion","CA","71870","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/song-love"
"262","1964-05-13","Ray Conniff","I Understand","Friendly Persuasion","CA","71871","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/i-understand"
"263","1964-05-13","Ray Conniff","So Rare","Friendly Persuasion","CA","71872","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bob Ralston
","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/so-rare"
"264","1964-05-13","Ray Conniff","Friendly Persuasion","Friendly Persuasion","CA","71873","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/friendly-persuasion"
"265","1964-05-14","Ray Conniff","Rose Room","Friendly Persuasion","CA","71874","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/rose-room"
"266","1964-05-14","Ray Conniff","Shangri-La","Friendly Persuasion","CA","71875","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/shangri-la"
"267","1964-05-14","Ray Conniff","Stompin' At The Savoy","Friendly Persuasion","CA","71876","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/stompin-savoy"
"268","1964-05-14","Ray Conniff","April Love","Friendly Persuasion","CA","71877","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/april-love"
"269","1964-05-15","Ray Conniff","June Night","Friendly Persuasion","CA","71878","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/june-night"
"270","1964-05-15","Ray Conniff","Ebb Tide","Friendly Persuasion","CA","71879","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/ebb-tide"
"271","1964-05-15","Ray Conniff","Tiger Rag","Friendly Persuasion","CA","71880","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/tiger-rag"
"272","1964-05-15","Ray Conniff","High Noon","Friendly Persuasion","CA","71881","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","http://newprod.rayconniff.info/discography/recordings/high-noon"
"358","1964-05-15","Ray Conniff","Singing The Blues","Invisible Tears","CA","71882","Vocal, Large group (16-25 singers)","","","Columbia 4-43061 released 1964-06-09","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/singing-blues"
"359","1964-05-15","Ray Conniff","Invisible Tears","Invisible Tears","CA","71883","Vocal, Large group (16-25 singers)","1201","","Columbia 4-43061 released 1964-06-09","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/invisible-tears"
"822","1964-05-15","Ray Conniff","Man From Mars","The Singles Collection, Volume 3","CA","71884","Instrumental, Sextet, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff, trumpet solo by Conrad Gozzo (?)
","","Collectables COL-CD-7943 released 2009-12-15","http://newprod.rayconniff.info/discography/recordings/man-mars"
"360","1964-08-18","Ray Conniff","Chloe","Love Affair","CA","71981","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/chloe"
"361","1964-08-18","Ray Conniff","Mam'selle","Love Affair","CA","71982","Vocal, Large group (16-25 singers)","1198","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/mamselle"
"362","1964-08-18","Ray Conniff","Taking A Chance On Love","Love Affair","CA","71983","Vocal, Large group (16-25 singers)","1199","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/taking-chance-love"
"363","1964-08-18","Ray Conniff","I'm Always Chasing Rainbows","Love Affair","CA","71984","Vocal, Large group (16-25 singers)","423, 1222","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/im-always-chasing-rainbows"
"364","1964-08-18","Ray Conniff","Hi-Lili, Hi-Lo","Love Affair","CA","71985","Vocal, Large group (16-25 singers)","1197","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/hi-lili-hi-lo"
"365","1964-08-18","Ray Conniff","The Second Time Around","Love Affair","CA","71986","Vocal, Large group (16-25 singers)","1157","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/second-time-around"
"366","1964-08-18","Ray Conniff","Three Coins In The Fountain","Love Affair","CA","71987","Vocal, Large group (16-25 singers)","221, 1208","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/three-coins-fountain-0"
"367","1964-08-18","Ray Conniff","Try A Little Tenderness","Love Affair","CA","71988","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/try-little-tenderness"
"368","1964-08-19","Ray Conniff","For All We Know","Love Affair","CA","71989","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Tombone solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/all-we-know"
"369","1964-08-19","Ray Conniff","Just Friends","Love Affair","CA","71990","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/just-friends"
"370","1964-08-19","Ray Conniff","Love Is A Many-Splendored Thing","Love Affair","CA","71991","Vocal, Large group (16-25 singers)","180, 1203, 1124","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/love-many-splendored-thing-0"
"371","1964-08-19","Ray Conniff","Goodnight, Sweetheart","Love Affair","CA","71992","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","http://newprod.rayconniff.info/discography/recordings/goodnight-sweetheart"
"372","1964-08-19","Ray Conniff","Far Away Places","Invisible Tears","CA","71993","Vocal, Large group (16-25 singers)","","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/far-away-places"
"469","1964-08-19","Ray Conniff","Jamaica Farewell","Happiness Is","CA","71994","Vocal, Large group (16-25 singers), Solos, Ray Conniff - scat","","","","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","http://newprod.rayconniff.info/discography/recordings/jamaica-farewell"
"373","1964-08-19","Ray Conniff","Kisses Sweeter Than Wine","Invisible Tears","CA","71995","Vocal, Large group (16-25 singers)","","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/kisses-sweeter-wine"
"374","1964-08-19","Ray Conniff","Are You Lonesome Tonight?","Invisible Tears","CA","71996","Vocal, Large group (16-25 singers)","960","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/are-you-lonesome-tonight"
"375","1964-08-20","Ray Conniff","Oh Lonesome Me","Invisible Tears","CA","71997","Vocal, Large group (16-25 singers)","1254","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/oh-lonesome-me"
"376","1964-08-20","Ray Conniff","Waitin' For The Evening Train","Invisible Tears","CA","71998","Vocal, Large group (16-25 singers)","","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/waitin-evening-train"
"377","1964-08-20","Ray Conniff","Marianne","Invisible Tears","CA","71999","Vocal, Large group (16-25 singers)","","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/marianne"
"378","1964-08-20","Ray Conniff","I Walk The Line","Invisible Tears","CA","72000","Vocal, Large group (16-25 singers)","","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/i-walk-line"
"470","1964-08-20","Ray Conniff","Melodie D'Amour","Happiness Is","CA","72001","Vocal, Large group (16-25 singers)","","","Columbia 4-43168 released 1964-11-09","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","http://newprod.rayconniff.info/discography/recordings/melodie-damour"
"471","1964-08-20","Ray Conniff","If I Knew Then","Happiness Is","CA","72002","Vocal, Large group (16-25 singers)","","","Columbia 4-43168 released 1964-11-09","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","http://newprod.rayconniff.info/discography/recordings/if-i-knew-then"
"379","1964-08-20","Ray Conniff","S'posin","Invisible Tears","CA","72003","Vocal, Large group (16-25 singers)","","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/sposin"
"380","1964-08-20","Ray Conniff","Everybody Loves Somebody","Invisible Tears","CA","72004","Vocal, Large group (16-25 singers)","1206","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","http://newprod.rayconniff.info/discography/recordings/everybody-loves-somebody"
"381","1965-04-06","Ray Conniff","Dear Heart","Music From Mary Poppins","CA","72467","Vocal, Large group (16-25 singers)","1205","From the Warner Bros. picture ""Dear Heart""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","http://newprod.rayconniff.info/discography/recordings/dear-heart"
"382","1965-04-06","Ray Conniff","I've Grown Accustomed To Her Face","Music From Mary Poppins","CA","72468","Vocal, Large group (16-25 singers)","","From the musical Production ""My Fair Lady""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","http://newprod.rayconniff.info/discography/recordings/ive-grown-accustomed-her-face"
"383","1965-04-06","Ray Conniff","Jolly Holiday","Music From Mary Poppins","CA","72469","Vocal, Large group (16-25 singers)","","From the Motion Picture ""Mary Poppins""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","http://newprod.rayconniff.info/discography/recordings/jolly-holiday"
